﻿Name,Tam_th,Amp_th,Prov_th
เสม็ด,หนองทะเล,เมืองกระบี่,กระบี่
สี่,เขาทอง,เมืองกระบี่,กระบี่
ห้า,เขาทอง,เมืองกระบี่,กระบี่
สาม,เขาทอง,เมืองกระบี่,กระบี่
หนึ่ง,เขาทอง,เมืองกระบี่,กระบี่
สอง,เขาทอง,เมืองกระบี่,กระบี่
แมว,เขาคราม,เมืองกระบี่,กระบี่
หนู,เขาคราม,เมืองกระบี่,กระบี่
กวาง,หนองทะเล,เมืองกระบี่,กระบี่
กาโรส,เขาคราม,เมืองกระบี่,กระบี่
เจ้าเชียง,เขาคราม,เมืองกระบี่,กระบี่
พังกา,เขาคราม,เมืองกระบี่,กระบี่
ตามั่น,เขาคราม,เมืองกระบี่,กระบี่
โทน,เขาคราม,เมืองกระบี่,กระบี่
ใหญ่,เขาคราม,เมืองกระบี่,กระบี่
ขุนฤทธิ์,เขาคราม,เมืองกระบี่,กระบี่
มีไลย,อ่าวลึกน้อย,อ่าวลึก,กระบี่
แตก,อ่าวลึกน้อย,อ่าวลึก,กระบี่
กา,อ่าวลึกน้อย,อ่าวลึก,กระบี่
จำปา,อ่าวลึกน้อย,อ่าวลึก,กระบี่
แดง,อ่าวลึกน้อย,อ่าวลึก,กระบี่
ทะลุ,อ่าวลึกน้อย,อ่าวลึก,กระบี่
แหลมเล,อ่าวลึกน้อย,อ่าวลึก,กระบี่
หิลัย,เขาทอง,เมืองกระบี่,กระบี่
ทราย,เขาทอง,เมืองกระบี่,กระบี่
ลุเต็น,เขาทอง,เมืองกระบี่,กระบี่
โขด,เขาทอง,เมืองกระบี่,กระบี่
เต็น,เขาทอง,เมืองกระบี่,กระบี่
สิเร่,เขาทอง,เมืองกระบี่,กระบี่
นอก,เขาทอง,เมืองกระบี่,กระบี่
สะยาตาลิง,เขาทอง,เมืองกระบี่,กระบี่
สะยา,เขาทอง,เมืองกระบี่,กระบี่
ปาหุเสีย,เขาทอง,เมืองกระบี่,กระบี่
เมย,เขาทอง,เมืองกระบี่,กระบี่
กามิด,เขาทอง,เมืองกระบี่,กระบี่
เหลาบุโล๊ะ,เขาทอง,เมืองกระบี่,กระบี่
ยะลาฮูตัง,เขาทอง,เมืองกระบี่,กระบี่
ปากกะ,เขาทอง,เมืองกระบี่,กระบี่
เหลาลาดิง,เขาทอง,เมืองกระบี่,กระบี่
เหลาเหรียม,เขาทอง,เมืองกระบี่,กระบี่
เหลากา,เขาทอง,เมืองกระบี่,กระบี่
เหลาบิเละ,เขาทอง,เมืองกระบี่,กระบี่
หัง,เขาทอง,เมืองกระบี่,กระบี่
เลาดัว,แหลมสัก,อ่าวลึก,กระบี่
แหลมทะลุ,แหลมสัก,อ่าวลึก,กระบี่
รงมารง,แหลมสัก,อ่าวลึก,กระบี่
แหลมค้างคาว,แหลมสัก,อ่าวลึก,กระบี่
แหลมตุโดด,แหลมสัก,อ่าวลึก,กระบี่
อ่าวช้างตาย,แหลมสัก,อ่าวลึก,กระบี่
หาม,แหลมสัก,อ่าวลึก,กระบี่
ช่องลาดใต้,แหลมสัก,อ่าวลึก,กระบี่
ฮาม,แหลมสัก,อ่าวลึก,กระบี่
เขาแคบ,แหลมสัก,อ่าวลึก,กระบี่
ตุกนลิมา,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หินแดง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
รอกใน,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
รอกนอก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
ตาใบ,เกาะสุกร,ปะเหลียน,ตรัง
หลัก,เกาะสุกร,ปะเหลียน,ตรัง
ชูกู,เกาะสาหร่าย,เมืองสตูล,สตูล
ตะงาห์,เกาะสาหร่าย,เมืองสตูล,สตูล
ตะรัง,เกาะสาหร่าย,เมืองสตูล,สตูล
ผี,บ่อหิน,สิเกา,ตรัง
ลอลอ,บ่อหิน,สิเกา,ตรัง
สากกะเบือ,บ่อหิน,สิเกา,ตรัง
