﻿_id,Name,Tam_th,Amp_th,Prov_th
453,กลุ่มคนรักชายฝั่งบ้านป่าเสม็ด,ท่าเรือ,ท่าแพ,สตูล
454,กลุ่มอนุรักษ์ทรัพยากรบ้านปูยู,ปูยู,เมืองสตูล,สตูล
455,กลุ่มอนุรักษ์ทรัพยากรบ้านตันหยงกาโบย,ปูยู,เมืองสตูล,สตูล
456,กลุ่มประมงพัฒนาทะเลและชายฝั่ง,เจ๊ะบิลัง,เมืองสตูล,สตูล
457,กลุ่มอนุรักษ์พันธุ์สัตว์น้ำบ้านไร่ทอน,ท่าเรือ,ท่าแพ,สตูล
458,กลุ่มลูกน้ำเค็มป่าขนุน,ท่าเรือ,ท่าแพ,สตูล
459,กลุ่มออมทรัพย์พัฒนา บ้านปลายชล,คลองขุด,เมืองสตูล,สตูล
460,กลุ่มออมทรัพย์บ้านนาแคพัฒนา,คลองขุด,เมืองสตูล,สตูล
461,กลุ่มชุมชนโคกพะยอมร่วมใจชายฝั่ง,คลองขุด,เมืองสตูล,สตูล
462,กลุ่มออมทรัพย์พัฒนาช่อง 3,คลองขุด,เมืองสตูล,สตูล
463,กลุ่มออมทรัพย์ป้ายเขียว,คลองขุด,เมืองสตูล,สตูล
464,กลุ่มเกษตรกรปานชูรำลึก รักษ์โลก,พิมาน,เมืองสตูล,สตูล
465,กลุ่มท่องเที่ยวเชิงอนุรักษ์ บ้านเกาะบก,คลองขุด,เมืองสตูล,สตูล
466,กลุ่มออมทรัพย์บ้านเกาะนก,คลองขุด,เมืองสตูล,สตูล
467,กลุ่มออมทรัพย์หลังโรงยางพัฒนา,คลองขุด,เมืองสตูล,สตูล
468,กลุ่มออมทรัพย์ชุมชนโคกพะยอมเหนือ,คลองขุด,เมืองสตูล,สตูล
469,กลุ่มออมทรัพย์พัฒนาแม่เงาะ,คลองขุด,เมืองสตูล,สตูล
470,กลุ่มธนาคารปูม้าบ้านทุ่งริ้น,สาคร,ท่าแพ,สตูล
471,กลุ่มท่าเรือบ้านคลองลิดี,สาคร,ท่าแพ,สตูล
472,กลุ่มรักษ์หาดเจ้า,หาดสำราญ,เมืองเพชรบุรี,เพชรบุรี
473,กลุ่มธนาคารปูบ้านหนองมนต์,เกาะเพชร,หัวไทร,นครศรีธรรมราช
474,กลุ่มอนุรักษ์ประมงพื้นบ้านหน้าศาล,หน้าสตน,หัวไทร,นครศรีธรรมราช
475,กลุ่มทะเลหลวง 3,หน้าสตน,หัวไทร,นครศรีธรรมราช
476,กลุ่มอนุรักษ์ชายฝั่งและฟาร์มทะเลชุมชนบ้านชายหิน,สทิงหม้อ,สิงหนคร,สงขลา
477,กลุ่มรักษ์บ้านเนินชายทะเลเขารูปช้าง,เขารูปช้าง,เมืองสตูล,สงขลา
478,กลุ่มชุมชนชายฝั่งบ้านซึ้งล่าง,วันยาว,ขลุง,จันทบุรี
479,กลุ่มท่องเที่ยวเชิงอนุรักษ์ป่าชายเลน,แหลมสน,ละงู,สตูล
480,กลุ่มบารายีอนุรักษ์สิ่งแวดล้อม,นาทอน,ทุ่งหว้า,สตูล
481,กลุ่มท่องเที่ยวเชิงอนุรักษ์บ้านทุ่งตึก,เกาะคอเขา,ตะกั่วป่า,พังงา
482,กลุ่มประมงพื้นบ้านปากน้ำกระแจะ,กระแจะ,นายายอาม,จันทบุรี
483,กลุ่มประมงพื้นบ้านเจ้าหลาว,คลองขุด,ท่าใหม่,จันทบุรี
484,กลุ่มชุมชนอนุรักษ์ป่าชายเลนบ้านคลองตะเคียน,วันยาว,ขลุง,จันทบุรี
485,กลุ่มอนุรักษ์ชายฝั่งหาดยายแคง,วัดจันทร์,สทิงพระ,สงขลา
486,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่ง บ้านสายหมอ,บางเขา,หนองจิก,ปัตตานี
487,กลุ่มอนุรักษ์และพัฒนาเลี้ยงปูดำในพื้นที่ป่าชายเลน,บางปู,ยะหริ่ง,ปัตตานี
488,กลุ่มอนุรักษ์ป่าชายเลนชุมชนโคกมะพร้าว,คลองขุด,เมืองสตูล,สตูล
489,กลุ่มการท่องเที่ยวเชิงอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งปากนคร,ปากนคร,เมืองนครศรีธรรมราช,นครศรีธรรมราช
490,กลุ่มประมงพื้นบ้าน บางกะไชย,บางกะไชย,แหลมสิงห์,จันทบุรี
491,กลุ่มอนุรักษ์ป่าชายเลนชุมชนชนาธิป,พิมาน,เมืองสตูล,สตูล
492,กลุ่มประมงพื้นบ้าน รูสะมิแล,รูสะมิแล,เมืองปัตตานี,ปัตตานี
493,กลุ่มอนุรักษ์แม่บ้านประมงพื้นบ้านสะพลี,สะพลี,ปะทิว,ชุมพร
494,กองทุนประมงพื้นบ้านบ้านเหนือน้ำ,พุมเรียง,ไชยา,สุราษฎร์ธานี
495,ชมรมครูดำน้ำไทยเกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
496,สมาคมชาวประมงปากน้ำประแส,ปากน้ำกระแส,แกลง,ระยอง
497,วิสาหกิจประมงเรือเล็กตากวนอ่าวประดู่,มาบตาพุด,เมืองระยอง,ระยอง
498,กลุ่มประมงพื้นบ้าน ตำบลบางกระเจ้า,บางกระเจ้า,เมืองสมุทรสาคร,สมุทรสาคร
499,กลุ่มประมงพื้นบ้านเทศบาลคลองใหญ่,คลองใหญ่,คลองใหญ่,ตราด
500,กลุ่มอนุรักษ์ปะการังเกาะหมาก,เกาะหมาก,เกาะกูด,ตราด
501,กลุ่มประมงเรือเล็กพื้นบ้านพยูน,บ้านฉาง,บ้านฉาง,ระยอง
502,กลุ่มประมงพื้นบ้านปากน้ำ 1,ปากน้ำ,เมืองระยอง,ระยอง
503,กลุ่มผู้ประกอบการพระเจดีย์กลางน้ำ,ปากน้ำ,เมืองระยอง,ระยอง
504,กลุ่มรักษ์แม่น้ำระยอง,เนินพระ,เมืองระยอง,ระยอง
505,กลุ่มประมงชายฝั่งบางพระ,บางพระ,ศรีราชา,ชลบุรี
506,กลุ่มประมงเรือเล็กบ้านทุ่งประดู่,ทับสะแก,ทับสะแก,ประจวบคีรีขันธ์
507,กลุ่มลูกเรือแม่น้ำปราณเพื่อการอนุรักษ์ทรัพยากรสัตว์น้ำและสิ่งแวดล้อมเชิงท่องเที่ยว,ปราณบุรี,ปราณบุรี,ประจวบคีรีขันธ์
508,กลุ่มธนาคารปูม้าชุมชนอิสลามหัวถนน,มะเร็ด,เกาะสมุย,สุราษฎร์ธานี
509,กลุ่มรักษ์หนองน้ำ บ้านดอนทะเล,คันธุลี,ท่าชนะ,สุราษฎร์ธานี
510,กลุ่มประมงชุมชนชายฝั่งบ้านนางกำ,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
511,กลุ่มบ้านโพธิ์ใหม่,คลองดี,สทิงพระ,สงขลา
512,กลุ่มอนุรักษ์รักษาพันธุ์สัตว์น้ำทางทะเลและสิ่งแวดล้อมทรัพยากรชายฝั่งทะเลสาบสงขลาตอนล่างปากบางภูมี,รัตภูมิ,ควนเนียง,สงขลา
513,กลุ่มอนุรักษ์ทรัพยากรป่าชายเลนและการท่องเที่ยวบ้านตะโละสะมีแล,บางเขา,หนองจิก,ปัตตานี
514,กลุ่มวิถีชุมชนคนกับป่าบ้านหัวทาง,คลองขุด,เมืองสตูล,สตูล
515,กลุ่มอนุรักษ์และส่งเสริมอาชีพพันธุ์จากเพื่อใช้ประโยชน์ของชุมชน,ปากน้ำ,ละงู,สตูล
516,กลุ่มอนุรักษ์ปูดำ,นาทอน,ทุ่งหว้า,สตูล
517,กลุ่มแปรรูปสินค้าประมงพื้นบ้านตำบลสุโสะ,สุโสะ,ปะเหลียน,ตรัง
518,กลุ่มชุมชนชายฝั่ง บ้านบ่อม่วง,ทรายขาว,คลองท่อม,กระบี่
519,กลุ่มชุมชนที่อยู่อาศัยและที่ดินทำกินชายฝั่งบ้านเกาะกลาง,คลองประสงค์,เมืองกระบี่,กระบี่
520,กลุ่มผลิตภัณฑ์อาหารทะเลเพื่อการท่องเที่ยวเชิงอนุรักษ์,เกาะปันหยี,เมืองพังงา,พังงา
521,กลุ่มอาสาสมัครพิทักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านท่าแกรง,มะรุ่ย,ทับปุด,พังงา
522,กลุ่มอนุรักษ์ป่าชายเลนบ้านแหลมโฮมสเตย์,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช
523,กลุ่มเคยบางหิน,บางหิน,กะเปอร์,ระนอง
524,กลุ่มอนุรักษ์ป่าชายเลนและประมงชายฝั่งบ้านโก้งโค้ง,ปากพนังตะวันออก,ปากพนัง,นครศรีธรรมราช
525,กลุ่มอนุรักษ์และฟื้นฟูป่าชายเลน,หงาว,เมืองระนอง,ระนอง
526,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งเกาะปันหยี,เกาะปันหยี,เมืองพังงา,พังงา
527,กลุ่มป่าชุมชนบ้านเกาะไม้ไผ่,เกาะปันหยี,เมืองพังงา,พังงา
528,กลุ่มชุมชนร่วมใจกิ่งแก้ว,รัษฎา,เมืองภูเก็ต,ภูเก็ต
529,กลุ่มอนุรักษ์ทรัพยากรประมงบ้านม่วงพุ่ม,บ่อตรุ,ระโนด,สงขลา
530,กลุ่มพัฒนาสตรีอาชีพบ้านหาดยาว,เกาะลิบง,กันตัง,ตรัง
531,กลุ่มแปรรูปอาหารทะเลประมงพื้นบ้านฉางหลาง,ไม้ฝาด,สิเกา,ตรัง
532,กลุ่มรักษ์ปากทะเล,ปากทะเล,บ้านแหลม,เพชรบุรี
533,กลุ่มฟื้นฟูอนุรักษ์ทรัพยากรทางทะเล ธนาคารปูม้า หัวเขื่อนปากน้ำเทพา,เทพา,เทพา,สงขลา
534,กลุ่มชาวประมงอวนเกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
535,กลุ่มจักสานก้านจากบ้านท่ายาง,ปากน้ำ,ละงู,สตูล
536,กลุ่มผลิตภัณฑ์จากต้นจาก,บางหมาก,กันตัง,ตรัง
537,กลุ่มอนุรักษ์คลองปากปิด,พงศ์ประศาสน์,บางสะพาน,ประจวบคีรีขันธ์
538,กลุ่มชุมชนชายฝั่งหัวใจอนุรักษ์,เกวียนหัก,ขลุง,จันทบุรี
539,กลุ่มชมรมดำน้ำเกาะล้านแบบเดินใต้ทะเล,หนองปรือ,บางละมุง,ชลบุรี
540,กลุ่มอนุรักษ์ป่าชายเลนชุมชนบ้านแหลมฉบัง,ทุ่งสุขลา,ศรีราชา,ชลบุรี
541,กลุ่มประมงพื้นบ้านอ่างศิลา,อ่างศิลา,เมืองชลบุรี,ชลบุรี
542,กลุมประมงพื้นบ้านยายม่อม,แหลมงอบ,แหลมงอบ,ตราด
543,กลุ่มอนุรักษ์สาหร่ายทะเล,ควนขัน,เมืองสตูล,สตูล
544,กลุ่มการเพาะเลี้ยงสัตว์น้ำทะเลชายฝั่ง,วังวน,กันตัง,ตรัง
545,ชมรมดำน้ำแสมสาร,แสมสาร,สัตหีบ,ชลบุรี 
546,กลุ่มประมงพื้นบ้านหาดวอนนภา,แสนสุข,เมืองชลบุรี,ชลบุรี
547,กลุ่มอนุรักษ์ป่าชายเลนบ้านท่าโสม,ท่าโสม,เขาสมิง,ตราด
548,กลุ่มอนุรักษ์ทะเลเกาะกูด,เกาะกูด,เกาะกูด,ตราด
549,กลุ่มอนุรักษ์ชุมชนชายฝั่งอ่าวสลัด,เกาะกูด,เกาะกูด,ตราด
550,กลุ่มอนุรักษ์บ้านท่าตะเภา,หนองเสม็ด,เมืองตราด,ตราด
551,กลุ่มอนุรักษ์พันธุ์สัตว์น้ำคลองสิเหร่,บ่อน้ำเอน,กันตัง,ตรัง
552,กลุ่มอนุรักษ์นาคทะเล,นาเกลือ,กันตัง,ตรัง
553,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนทุ่งเฉลิมตะวันออก,พิมาน,เมืองสตูล,สตูล
554,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนทุ่งเฉลิมสุข ,พิมาน,เมืองสตูล,สตูล
555,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนห้องสมุด,พิมาน,เมืองสตูล,สตูล
556,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนม้าขาว,พิมาน,เมืองสตูล,สตูล
557,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนจงหัว,พิมาน,เมืองสตูล,สตูล
558,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนบ้านศาลากันตง,พิมาน,เมืองสตูล,สตูล
559,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนเทศบาล 4,พิมาน,เมืองสตูล,สตูล
560,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนท่านายเนาว์,พิมาน,เมืองสตูล,สตูล
561,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนหลังโรงพัก,พิมาน,เมืองสตูล,สตูล
562,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนซอยปลาเค็ม,พิมาน,เมืองสตูล,สตูล
563,กลุ่มอนุรักษ์ป่าชายเลนและลำคลองชุมชนท่าไม้ไผ่,พิมาน,เมืองสตูล,สตูล
564,ชมรมประมงพื้นบ้านชาวเลน้ำบ่อ,น้ำบ่อ,ปะนาเระ,ปัตตานี
565,กลุ่มอนุรักษ์ทรัพยากรธรรมชาติและสิ่งแวดล้อม,บางตาวา,หนองจิก,ปัตตานี
566,ชุมชนชายฝั่งบ้านอ่าวกุ้ง,ป่าคลอก,ถลาง,ภูเก็ต
567,กลุ่มรักษ์รายา,ป่าตอง,กระทู้,ภูเก็ต
568,กลุ่มชุมชนพัฒนาชายฝั่งและการท่องเที่ยวอย่างยั่งยืน,ราไวย์,เมืองภูเก็ต,ภูเก็ต
569,กลุ่มชุมชนชาวเลราไวย์พัฒนา,ราไวย์,เมืองภูเก็ต,ภูเก็ต
570,กลุ่มชุมชนมอแกนรักษ์สะอาด,ราไวย์,เมืองภูเก็ต,ภูเก็ต
571,กลุ่มอนุรักษ์บ้านแหลมทราย,พุมเรียง,ไชยา,สุราษฎร์ธานี
572,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านเกาะแรต,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
573,กลุ่มชุมชนชายฝั่งบ้านคันธุลี,คันธุลี,ท่าชนะ,สุราษฎร์ธานี
574,กลุ่มท่องเที่ยวตำบลปากคลอง,ปากคลอง,ปะทิว,ชุมพร
575,กลุ่มประมงบ้านนาเกลือ,นาเกลือ,บางละมุง,ชลบุรี
576,กลุ่มชะอำรวมใจสร้างสรรทะเลสวย,ชะอำ,ชะอำ,เพชรบุรี
577,กลุ่มอนุรักษ์ธนาคารปูม้าชุมชนบ้านหนองข้าวเหนียว,สามร้อยยอด,สามร้อยยอด,ประจวบคีรีขันธ์
578,กลุ่มอนุรักษ์ประมงพื้นบ้านและส่งเสริมการท่องเที่ยวบ้านควน,คูเต่า,หาดใหญ่,สงขลา
579,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านทองหลาง,หล่อยูง,ตะกั่วทุ่ง,พังงา
580,กลุ่มอาสาพัฒนาเกาะช้าง,เกาะช้าง,เกาะช้าง,ตราด
581,กลุ่มอนุรักษ์ชุมชนคนริมคลองบ้านสลัก,ท่าโสม,เขาสมิง,ตราด
582,กลุ่มชมรมประมงพื้นบ้านอ่าวอุดม,ทุ่งสุขลา,ศรีราชา,ชลบุรี
583,กลุ่มท่องเที่ยวเชิงอนุรักษ์บ้านทุ่งน้อย,บางม่วง,ตะกั่วป่า,พังงา
584,กลุ่มชุมชนบ้านวัดจากแดง,ทรงคะนอง,พระประแดง,สมุทรปราการ
585,กลุ่มชุมชนชายฝั่งบ้านคลองโตบ,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
586,กลุ่มมุขประมง,แสนสุข,เมืองชลบุรี,ชลบุรี
587,กลุ่มประมงเรือเล็กหน้าวัดโกมุท,อ่างศิลา,เมืองชลบุรี,ชลบุรี
588,กลุ่มชุมชนเขาลวงเล็ก รักษ์ป่าเลน,คลองขุด,เมืองสตูล,สตูล
589,กลุ่มวิสาหกิจชุมชนท่องเที่ยวเชิงนิเวศน์และอนุรักษ์บ้านบาฆันแตรัม,ควนขัน,เมืองสตูล,สตูล
590,กลุ่มอนุรักษ์ชายฝั่ง บ้านคลองยาง,คลองยาง,เกาะลันตา,กระบี่
591,กลุ่มพัฒนาทรัพยากรทางทะเลและชายฝั่ง,แหลมสัก,อ่าวลึก,กระบี่
592,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบางลา,ป่าคลอก,ถลาง,ภูเก็ต
593,กลุ่มชุมชนปูดำ สวนมะพร้าว,ไม้ขาว,ถลาง,ภูเก็ต
594,กลุ่มอนุรักษ์ชายฝั่งและการท่องเที่ยววัดจันทร์,วัดจันทร์,สทิงพระ,สงขลา
595,กลุ่มอนุรักษ์และฟื้นฟูทรัพยากรทางทะเลและชายฝั่ง วัดจันทร์,วัดจันทร์,สทิงพระ,สงขลา
596,ชุมชนชายฝั่งบ้านกำปงปูดี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี
597,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งป่าคลองทุ่งมะพร้าว,ทุ่งมะพร้าว,ท้ายเหมือง,พังงา
598,กลุ่มประมงชายฝั่งท่าสนุก,มะรุ่ย,ทับปุด,พังงา
599,กลุ่มธนาคารปูม้าชุมชนประมงท้องถิ่น เกาะปันหยี,เกาะปันหยี,เมืองพังงา,พังงา
600,ชุมชนชายฝั่งบ้านแหลมหิน,ตลิ่งชัน,เหนือคลอง,กระบี่
601,กลุ่มชุมชนชายฝั่งซอยทุ่งเจริญ,คลองท่อม,คลองท่อม,กระบี่
602,กลุ่มชุมชนชายฝั่งบ้านท่าประดู่,ห้วยน้ำขาว,คลองท่อม,กระบี่
603,กลุ่มชุมชนชายฝั่งบ้านควน,ห้วยน้ำขาว,คลองท่อม,กระบี่
604,กลุ่มชุมชนชายฝั่งบ้านโคกยูง,เกาะลันตา,คลองยาง,กระบี่
605,กลุ่มรักษ์ทะเลเสน่ห์บ้านอำเภอ,นาจอมเทียน,สัตหีบ,ชลบุรี
606,กลุ่มอาสาสมัครพิทักษ์ทะเลบ้านดอนหาร,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
607,กลุ่มอนุรักษ์ทรัพยากรธรรมชาติและสิ่งแวดล้อม บางขุนเทียน,แสมดำ,บางขุนเทียน,กรุงเทพมหานคร
608,กลุ่มประมงพื้นบ้านเพื่อการท่องเที่ยวเชิงอนุรักษ์บ้านโคกไคร,มะรุ่ย,มะรุ่ย,พังงา
609,กลุ่มสตรีประมงพื้นบ้านเพื่อการท่องเที่ยวเชิงอนุรักษ์บ้านโคกไคร,มะรุ่ย,ทับปุด,พังงา
610,กลุ่มชุมชนชายฝั่งตำบลเกาะพระทอง,เกาะพระทอง,คุระบุรี,พังงา
611,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านบางติบ,บางวัน,คุระบุรี,พังงา
612,กลุ่มประมงชุมชนชายฝั่งบ้านทุ่งนางดำ,คุระ,คุระบุรี,พังงา
613,กลุ่มชุมชนชายฝั่งบ้านทุ่งรัก,แม่นางขาว,คุระบุรี,พังงา
614,กลุ่มเครือข่ายฟื้นฟูป่าชายเลนตำบลกะเปอร์,กะเปอร์,กะเปอร์,ระนอง
615,กลุ่มวิสาหกิจชุมชนท่องเที่ยวชุมชน,ม่วงกลวง,กะเปอร์,ระนอง
616,กลุ่มอนุรักษ์ประมงสามัคคีบ้านพลา,พลา,บ้านฉาง,ระยอง
617,กลุ่มกิ่งแก้วซอย9,รัษฎา,เมืองภูเก็ต,ภูเก็ต
618,กลุ่มธนาคารปูม้าเกาะนกเภา,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
619,กลุ่มอนุรักษ์ทรัพยากรชายฝั่งบ้านบางหลิ่ง,ปากบาง,เทพา,สงขลา
620,กลุ่มนกนางนวลบางจะเกร็ง,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม
621,กลุ่มอนุรักษ์ทรัพยากรชายฝั่งชุมชนบ้านปากดอนสัก,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
622,กลุ่มแม่บ้านแปรรูปอาหารทะเลบ้านริมคลอง,ทุ่งใส,สิชล,นครศรีธรรมราช
623,ชุมชนประมงท้องถิ่นท่าเสา บ่อหลา,สทิงหม้อ,สิงหนคร,สงขลา
624,กลุ่มประมงเชิงอนุรักษ์ป่าพรุบ้านล่องลงเสาธง,บ้านขาว,ระโนด,สงขลา
625,กลุ่มธนาคารปูม้าชุมชนบ้านท่าเข็น,คลองแคน,ระโนด,สงขลา
626,กลุ่มธนาคารปูม้าตำบลนาทุ่ง,นาทุ่ง,เมือง,ชุมพร
627,กลุ่มแปรรูปผลิตภัณฑ์จากป่าชายเลนตำบลวันยาว,วันยาว,ขลุง,จันทบุรี
628,กลุ่มประมงพื้นบ้านแหลมประดู่,บางกะไชย,แหลมสิงห์,จันทบุรี
629,กลุ่มประมงพื้นบ้านเกาะเปริด,เกาะเปริด,แหลมสิงห์,จันทบุรี
630,กลุ่มชุมชนชายฝั่งบ้านท่าควน,คลองยาง,เกาะลันตา,กระบี่
631,กลุ่มชุมชนชายฝั่งบ้านไท,คลองยาง,เกาะลันตา,กระบี่
632,กลุ่มชุมชนชายฝั่งบ้านทุ่งครก,คลองพน,คลองท่อม,กระบี่
633,กลุ่มอนุรักษ์และฟื้นฟูป่าชายเลนบ้านด่าน,กะเปอร์,กะเปอร์,ระนอง
634,กลุ่มนำเที่ยวประมงพื้นบ้านเจ๊กแบ๊,เกาะช้างใต้,เกาะช้าง,ตราด
635,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านท่าพรุ,เขาทอง,เมืองกระบี่,กระบี่
636,กลุ่มเรินปะเรินมะเพื่อการอนุรักษ์,คลองประสงค์,เมืองกระบี่,กระบี่
637,กลุ่มชุมชนชายฝั่งบ้านคลองไคร,คลองพน,คลองท่อม,กระบี่
638,กลุ่มชุมชนชายฝั่งบ้านทุ่งยอ,คลองพน,คลองท่อม,กระบี่
639,กลุ่มท่องเที่ยวเชิงอนุรักษ์บ้านบางใหญ่,บางนายสี,ตะกั่วป่า,พังงา
640,กลุ่มคนรักทะเลบ้านบางสัก,บางม่วง,ตะกั่วป่า,พังงา
641,กลุ่มท่องเที่ยวรักษ์บางนายสี,บางนายสี,ตะกั่วป่า,พังงา
642,กลุ่มอนุรักษ์ประมงพื้นบ้าน บ้านหน้าทับร่องเรือ,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช
643,กลุ่มชมรมประมงพื้นบ้านบ้านปาตา,ตะละกาโปร์,ยะหริ่ง,ปัตตานี
644,กลุ่มอนุรักษ์ทรัพยากรชายฝั่งชุมชนแหลมงอบ,แหลมงอบ,แหลมงอบ,ตราด
645,กลุ่มฟื้นฟูการจัดการทรัพยากรสิ่งแวดล้อมบ้านปากคลอง,บ่อหิน,สิเกา,ตรัง
646,กลุ่มบ้านนาหละ,ไม้ฝาด,สิเกา,ตรัง
647,กลุ่มชุมชนบ้านพรุพี,ทรายขาว,คลองท่อม,กระบี่
648,กลุ่มชุมชนบ้านห้วยพลูหนัง,คลองพน,คลองท่อม,กระบี่
649,กลุ่มชุมชนบ้านคลองไครใต้,คลองพน,คลองท่อม,กระบี่
650,กลุ่มชุมชนบ้านคลองปิ้ง,คลองพน,คลองท่อม,กระบี่
651,กลุ่มชุมชนบ้านทุ่งคา,ทรายขาว,คลองท่อม,กระบี่
652,กลุ่มชุมชนชายฝั่งบ้านหลังโสด,คลองยาว,เกาะลันตา,กระบี่
653,กลุ่มอนุรักษ์ป่าชุมชนทุ่งเสม็ด,ห้วยน้ำขาว,คลองท่อม,กระบี่
654,กลุ่มชุมชนชายฝั่งบ้านท่าเรือ,เพหลา,คลองท่อม,กระบี่
655,ชุมชนชายฝั่งบ้านคานใต้,ห้วยน้ำขาว,คลองท่อม,กระบี่
656,ชุมชนชายฝั่งบ้านใต้,คลองท่อมใต้,คลองท่อม,กระบี่
657,กลุ่มชุมชนชายฝั่งบ้านต้นทัง,คลองยาว,เกาะลันตา,กระบี่
658,กลุ่มท่องเที่ยวอนุรักษ์สิ่งแวดล้อมบ้านเมืองใหม่,เกาะคอเขา,ตะกั่วป่า,พังงา
659,กลุ่มท่องเที่ยวเชิงอนุรักษ์และวิถีชุมชน,เกาะคอเขา,ตะกั่วป่า,พังงา
660,กลุ่มท่องเที่ยวเชิงอนุรักษ์บ้านบางเนียง,เกาะคอเขา,ตะกั่วป่า,พังงา
661,อนุรักษ์ป่าชายเลนบ้านดุหุน,บ่อหิน,สิเกา,ตรัง
662,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านทอนโต๊ะหยี,ลิพัง,ปะเหลียน,ตรัง
663,อนุรักษ์ป่าชายเลนและประมงชายฝั่งบ้านทุ่งปาหนัน,ลิพัง,ปะเหลียน,ตรัง
664,กลุ่มชุมชนชายฝั่งบ้านวังหิน,คลองท่อมใต้,คลองท่อม,กระบี่
665,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านคลองประสงค์,คลองประสงค์,เมืองกระบี่,กระบี่
666,กลุ่มอนุรักษ์บ้านบางขนุน,คลองประสงค์,เมืองกระบี่,กระบี่
667,กลุ่มอนุรักษ์ทรัพยากรป่าชายเลนบ้านในสระ,เขาทอง,เมืองกระบี่,กระบี่
668,กลุ่มอนุรักษ์บ้านน้ำโครมโครม,เขาทอง,เมืองกระบี่,กระบี่
669,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านดินแดงน้อย,หนองทะเล,เมืองกระบี่,กระบี่
670,กลุ่มอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งบ้านผักฉีด,ป่าคลอก,ถลาง,ภูเก็ต
671,กลุ่มอนุรักษ์ป่าชายเลนบ้านหัวหิน,พังราด,แกลง ,ระยอง
672,กลุ่มเครือข่ายอนุรักษ์ป่าชายเลนบ้านถนนนอก,เนินฆ้อ,แกลง ,ระยอง 
673,กลุ่มลิงแสมรักษ์สิ่งแวดล้อม,เนินฆ้อ,แกลง ,ระยอง
674,กลุ่มประมงพื้นบ้านหาดแหลมสน,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
675,กลุ่มชุมชนชายฝั่งบ้านเกาะสินไห,ปากน้ำ ,เมือง ,ระนอง 
676,กลุ่มอนุรักษ์ชายฝั่งบ้านบ่อแดง,บ่อแดง ,สทิงพระ ,สงขลา 
677,กลุ่มธนาคารปูม้าวัดจันทร์,วัดจันทร์ ,สทิงพระ ,สงขลา 
678,กลุ่มธนาคารปูม้าบ้านท่าบอน,ท่าบอน ,ระโนด ,สงขลา 
679,กลุ่มประมงพื้นบ้าน บ้านขนุน,วัดขนุน ,สิงหนคร ,สงขลา 
680,กลุ่มอนุรักษ์ฟื้นฟูบ้านดีหลวง,ดีหลวง ,สทิงพระ ,สงขลา 
681,กลุ่มโค้งศรรามรักษ์ป่าชายเลน,บางวัน ,คุระบุรี ,พังงา 
682,กลุ่มป่าชุมชนบ้านบางแดด,แม่นางขาว ,คุระบุรี ,พังงา 
683,กลุ่มป่าชายเลนชุมชนบ้านหินลาด,คุระ ,คุระบุรี ,พังงา 
684,กลุ่มอนุรักษ์ทรัพยากรและสิ่งแวดล้อม,เกาะปันหยี ,เมือง ,พังงา 
