﻿_id,Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude,UTM_X,UTM_Y
468,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,101.239236,6.946186,747415.70,768384.85
469,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,100.845938,6.961896,703936.75,769934.92
470,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,101.845881,6.442852,814815.59,713036.66
471,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,101.845881,6.442852,814815.59,713036.66
472,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,101.845881,6.442852,814815.59,713036.66
473,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.598074,7.218509,676447.84,798213.65
474,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,101.372872,6.899622,762215.00,763305
475,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,101.845881,6.442852,814815.59,713036.66
476,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,101.845881,6.442852,814815.59,713036.66
477,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2563,101.845881,6.442852,814815.59,713036.66
478,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563,101.845881,6.442852,814815.59,713036.66
479,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.598074,7.218509,676447.84,798213.65
480,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.598074,7.218509,676447.84,798213.65
481,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.239236,6.946186,747415.70,768384.85
482,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.372872,6.899622,762215.00,763305
483,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.845881,6.442852,814815.59,713036.66
484,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,102.014488,6.299189,169632.76,697222.79
485,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.239236,6.946186,747415.70,768384.85
486,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.372872,6.899622,762215.00,763305
487,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,102.014488,6.299189,169632.76,697222.79
488,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,101.845881,6.442852,814815.59,713036.66
489,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.372872,6.899622,762215.00,763305
490,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.845881,6.442852,814815.59,713036.66
491,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,102.014488,6.299189,169632.76,697222.79
492,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.845938,6.961896,703936.75,769934.92
493,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.598074,7.218509,676447.84,798213.65
494,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.845938,6.961896,703936.75,769934.92
495,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.598074,7.218509,676447.84,798213.65
496,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,100.845938,6.961896,703936.75,769934.92
497,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,100.845938,6.961896,703936.75,769934.92
498,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,101.239236,6.946186,747415.70,768384.85
499,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,101.845881,6.442852,814815.59,713036.66
500,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,101.845881,6.442852,814815.59,713036.66
501,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,102.014488,6.299189,169632.76,697222.79
502,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2564,101.845881,6.442852,814815.59,713036.66
503,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2564,101.845881,6.442852,814815.59,713036.66
504,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,101.845881,6.442852,814815.59,713036.66
505,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,102.014488,6.299189,169632.76,697222.79
506,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,102.014488,6.299189,169632.76,697222.79
507,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,102.014488,6.299189,169632.76,697222.79
508,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,102.014488,6.299189,169632.76,697222.79
509,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2565,100.828939,6.968474,702055.25,770655.1295
510,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,100.828939,6.968474,702055.25,770655.1295
511,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565,100.828939,6.968474,702055.25,770655.1295
512,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2565,101.225385,6.943898,745885.73,768124.5071
513,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,101.225385,6.943898,745885.73,768124.5071
514,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2565,101.846481,6.444667,814880.90,713237.9087
515,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,101.846481,6.444667,814880.90,713237.9087
516,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565,101.240738,6.917668,747596.64,765230.7125
517,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.444710,7.916019,438794.11,10875054.48
518,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.444710,7.916019,438794.11,10875054.48
519,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.444710,7.916019,438794.11,10875054.48
520,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.444710,7.916019,438794.11,10875054.48
521,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.444710,7.916019,438794.11,10875054.48
522,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.409348,7.941522,434900.27,10877879.38
523,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.409348,7.941522,434900.27,10877879.38
524,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.409348,7.941522,434900.27,10877879.38
525,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.409348,7.941522,434900.27,10877879.38
526,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.409348,7.941522,434900.27,10877879.38
527,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.422737,7.977223,436381.52,10881824.29
528,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553,98.422737,7.977223,436381.52,10881824.29
529,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.422737,7.977223,436381.52,10881824.29
530,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.422737,7.977223,436381.52,10881824.29
531,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.441534,7.960619,438450.67,10879985.76
532,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.441534,7.960619,438450.67,10879985.76
533,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.441534,7.960619,438450.67,10879985.76
534,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.441534,7.960619,438450.67,10879985.76
535,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.441534,7.960619,438450.67,10879985.76
536,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.441534,7.960619,438450.67,10879985.76
537,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.426342,7.943193,436773.61,10878061.49
538,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.426342,7.943193,436773.61,10878061.49
539,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.426342,7.943193,436773.61,10878061.49
540,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.426342,7.943193,436773.61,10878061.49
541,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.426342,7.943193,436773.61,10878061.49
542,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.426342,7.943193,436773.61,10878061.49
543,อ่าวป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.419476,8.006500,436026.68,10885061.57
544,อ่าวป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.419476,8.006500,436026.68,10885061.57
545,หาดกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.293482,7.842290,422110.75,10866928.36
546,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.444710,7.916019,438794.11,10875054.48
547,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.444710,7.916019,438794.11,10875054.48
548,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.444710,7.916019,438794.11,10875054.48
549,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2554,98.444710,7.916019,438794.11,10875054.48
550,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.409348,7.941522,434900.27,10877879.38
551,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.409348,7.941522,434900.27,10877879.38
552,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.422737,7.977223,436381.52,10881824.29
553,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.422737,7.977223,436381.52,10881824.29
554,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.426342,7.943193,436773.61,10878061.49
555,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.426342,7.943193,436773.61,10878061.49
556,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.426342,7.943193,436773.61,10878061.49
557,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,98.426342,7.943193,436773.61,10878061.49
558,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.426342,7.943193,436773.61,10878061.49
559,หาดในหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.305883,7.775631,423465.82,10859556.36
560,หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.277251,8.060197,420363.33,10891023.16
561,หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.277251,8.060197,420363.33,10891023.16
562,หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.277251,8.060197,420363.33,10891023.16
563,อ่าวทือ เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.367964,7.607851,430283.84,10840996.48
564,เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.593769,8.126669,455247.24,10898323.77
565,เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.593769,8.126669,455247.24,10898323.77
566,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66
567,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66
568,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.618702,8.352118,458017.81,10923245.66
569,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66
570,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66
571,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66
572,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66
573,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66
574,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66
575,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66
576,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66
577,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66
578,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66
579,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66
580,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.618702,8.352118,458017.81,10923245.66
581,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.587742,8.281685,454600.85,10915462.3
582,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.587742,8.281685,454600.85,10915462.3
583,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.587742,8.281685,454600.85,10915462.3
584,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.587742,8.281685,454600.85,10915462.3
585,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.587742,8.281685,454600.85,10915462.3
586,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.587742,8.281685,454600.85,10915462.3
587,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.587742,8.281685,454600.85,10915462.3
588,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.587742,8.281685,454600.85,10915462.3
589,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.587742,8.281685,454600.85,10915462.3
590,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.587742,8.281685,454600.85,10915462.3
591,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.587742,8.281685,454600.85,10915462.3
592,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.587742,8.281685,454600.85,10915462.3
593,เกาะโบยน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.540804,8.174529,449418.21,10903621.2
594,เกาะโบยน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.540804,8.174529,449418.21,10903621.2
595,เกาะโบยน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.540804,8.174529,449418.21,10903621.2
596,เกาะโบยน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.540804,8.174529,449418.21,10903621.2
597,เกาะโบยน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.540804,8.174529,449418.21,10903621.2
598,เขาพิงกัน,กะไหล,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.499638,8.276042,444897.56,10914849.56
599,เขาพิงกัน,กะไหล,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.499638,8.276042,444897.56,10914849.56
600,เขาพิงกัน,กะไหล,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.499638,8.276042,444897.56,10914849.56
601,เขาพิงกัน,กะไหล,ตะกั่วทุ่ง,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.499638,8.276042,444897.56,10914849.56
602,เกาะไข่,พรุใน,เกาะยาว,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.514301,7.892926,446461.87,10872491.84
603,เกาะไข่,พรุใน,เกาะยาว,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.514301,7.892926,446461.87,10872491.84
604,เกาะไข่,พรุใน,เกาะยาว,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.514301,7.892926,446461.87,10872491.84
605,เกาะพนัก,คลองเคียน,ตะกั่วทุ่ง,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.494549,8.186957,444324.68,10905001.3
606,เกาะพนัก,คลองเคียน,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.494549,8.186957,444324.68,10905001.3
607,เกาะพนัก,คลองเคียน,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.494549,8.186957,444324.68,10905001.3
608,เกาะพนัก,คลองเคียน,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.494549,8.186957,444324.68,10905001.3
609,เกาะพนัก,คลองเคียน,ตะกั่วทุ่ง,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.494549,8.186957,444324.68,10905001.3
610,เกาะพนัก,คลองเคียน,ตะกั่วทุ่ง,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.494549,8.186957,444324.68,10905001.3
611,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.444710,7.916019,438794.11,10875054.48
612,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.444710,7.916019,438794.11,10875054.48
613,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.444710,7.916019,438794.11,10875054.48
614,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.426342,7.943193,436773.61,10878061.49
615,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.426342,7.943193,436773.61,10878061.49
616,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.426342,7.943193,436773.61,10878061.49
617,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.426342,7.943193,436773.61,10878061.49
