﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
1959,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1960,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1961,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1962,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1963,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1964,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1965,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1966,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1967,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1968,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1969,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1970,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1971,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1972,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1973,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1974,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1975,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1976,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1977,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-12-03T00:00:00,2560
1978,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1979,โลมาไม่ทราบชนิด,Unknow Dolphin,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1980,โลมาไม่ทราบชนิด,Unknow Dolphin,2,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1981,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1982,โลมาไม่ทราบชนิด,Unknow Dolphin,3,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1983,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1984,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1985,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1986,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1987,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1988,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1989,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1990,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1991,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1992,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1993,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1994,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1995,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1996,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1997,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1998,เต่าทะเล,Unknow Sea Turtle,5,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
1999,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560
2000,โลมาไม่ทราบชนิด,Unknow Dolphin,5,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2001,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2002,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2003,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2004,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2005,พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2006,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2007,พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2008,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2009,พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2010,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2011,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2012,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2013,พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2014,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2015,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2016,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2017,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2018,พะยูน,Dugong ,8,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2019,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2020,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2021,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2022,พะยูน,Dugong ,12,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2023,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2024,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2025,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2026,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2027,พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2028,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2029,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2030,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2031,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2032,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2033,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2034,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2035,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2036,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2037,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2038,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2039,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2040,เต่าทะเล,Unknow Sea Turtle,5,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560
2041,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2042,พะยูน,Dugong ,15,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2043,พะยูน,Dugong ,30,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2044,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2045,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2046,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2047,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2048,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2049,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2050,เต่าทะเล,Unknow Sea Turtle,5,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2051,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2052,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2053,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2054,เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2055,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2056,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2057,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2058,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2059,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2060,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2061,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2062,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2063,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2064,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2065,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2066,เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2067,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2068,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2069,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2070,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2071,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2072,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2073,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2074,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2075,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2076,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2077,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2078,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560
2079,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2080,โลมาไม่ทราบชนิด,Unknow Dolphin,4,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2081,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2082,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2083,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2084,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2085,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2086,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2087,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2088,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2089,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2090,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2091,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2092,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2093,พะยูน,Dugong ,7,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2094,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2095,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2096,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2097,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2098,เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2099,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2100,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2101,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2102,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2103,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2104,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560
2105,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2106,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2107,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2108,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2109,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2110,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2111,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2112,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2113,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2114,พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2115,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2116,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2117,พะยูน,Dugong ,10,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2118,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2119,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2120,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2121,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2122,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2123,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2124,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2125,พะยูน,Dugong ,10,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2126,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2127,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2128,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2129,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2130,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2131,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2132,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2133,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2134,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2135,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2136,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2137,เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2138,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2139,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2140,เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2141,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2142,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2143,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2144,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2145,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2146,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2147,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2148,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2149,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2150,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2151,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2152,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2153,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2154,เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2155,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2156,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2157,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2158,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2159,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2160,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2161,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2162,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2163,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2164,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2165,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2166,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2167,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2168,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2169,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2170,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2171,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560
2172,พะยูน,Dugong ,35,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2173,พะยูน,Dugong ,12,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2174,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2175,โลมาไม่ทราบชนิด,Unknow Dolphin,16,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2176,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2177,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2178,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2179,พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2180,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2181,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2182,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2183,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2184,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2185,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2186,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2187,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2188,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2189,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2190,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2191,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2192,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2193,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2194,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2195,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2196,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2197,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2198,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2199,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
2200,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560
