﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
1984,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1985,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1986,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1987,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1988,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1989,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1990,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1991,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1992,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1993,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1994,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1995,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1996,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1997,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1998,เต่าทะเล,Unknow Sea Turtle,5.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
1999,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2560-03-13T00:00:00,2560.0
2000,โลมาไม่ทราบชนิด,Unknow Dolphin,5.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2001,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2002,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2003,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2004,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2005,พะยูน,Dugong ,5.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2006,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2007,พะยูน,Dugong ,6.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2008,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2009,พะยูน,Dugong ,6.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2010,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2011,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2012,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2013,พะยูน,Dugong ,6.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2014,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2015,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2016,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2017,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2018,พะยูน,Dugong ,8.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2019,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2020,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2021,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2022,พะยูน,Dugong ,12.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2023,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2024,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2025,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2026,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2027,พะยูน,Dugong ,6.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2028,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2029,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2030,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2031,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2032,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2033,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2034,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2035,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2036,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2037,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2038,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2039,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2040,เต่าทะเล,Unknow Sea Turtle,5.0,ตรัง,สำรวจทางอากาศ,2560-03-24T00:00:00,2560.0
2041,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2042,พะยูน,Dugong ,15.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2043,พะยูน,Dugong ,30.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2044,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2045,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2046,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2047,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2048,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2049,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2050,เต่าทะเล,Unknow Sea Turtle,5.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2051,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2052,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2053,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2054,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2055,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2056,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2057,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2058,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2059,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2060,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2061,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2062,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2063,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2064,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2065,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2066,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2067,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2068,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2069,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2070,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2071,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2072,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2073,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2074,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2075,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2076,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2077,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2078,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-25T00:00:00,2560.0
2079,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2080,โลมาไม่ทราบชนิด,Unknow Dolphin,4.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2081,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2082,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2083,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2084,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2085,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2086,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2087,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2088,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2089,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2090,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2091,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2092,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2093,พะยูน,Dugong ,7.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2094,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2095,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2096,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2097,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2098,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2099,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2100,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2101,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2102,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2103,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2104,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-26T00:00:00,2560.0
2105,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2106,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2107,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2108,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2109,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2110,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2111,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2112,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2113,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2114,พะยูน,Dugong ,6.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2115,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2116,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2117,พะยูน,Dugong ,10.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2118,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2119,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2120,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2121,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2122,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2123,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2124,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2125,พะยูน,Dugong ,10.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2126,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2127,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2128,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2129,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2130,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2131,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2132,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2133,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2134,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2135,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2136,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2137,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2138,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2139,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2140,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2141,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2142,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2143,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2144,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2145,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2146,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2147,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2148,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2149,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2150,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2151,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2152,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2153,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2154,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2155,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2156,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2157,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2158,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2159,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2160,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2161,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2162,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2163,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2164,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2165,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2166,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2167,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2168,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2169,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2170,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2171,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-27T00:00:00,2560.0
2172,พะยูน,Dugong ,35.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2173,พะยูน,Dugong ,12.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2174,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2175,โลมาไม่ทราบชนิด,Unknow Dolphin,16.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2176,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2177,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2178,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2179,พะยูน,Dugong ,5.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2180,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2181,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2182,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2183,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2184,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2185,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2186,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2187,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2188,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2189,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2190,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2191,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2192,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2193,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2194,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2195,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2196,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2197,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2198,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2199,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2200,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2201,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2560-03-28T00:00:00,2560.0
2202,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,พังงา,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2203,พะยูน,Dugong ,2.0,พังงา,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2204,พะยูน,Dugong ,1.0,พังงา,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2205,พะยูน,Dugong ,1.0,พังงา,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2206,พะยูน,Dugong ,2.0,พังงา,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2207,พะยูน,Dugong ,4.0,ภูเก็ต,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2208,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2209,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2210,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
2211,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2560-03-29T00:00:00,2560.0
