﻿_id,Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude,UTM_X,UTM_Y
441,หาดสะกอม,สะกอม,เทพา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559.0,100.844844,6.965393,703814.3,770321.21
442,หาดสะกอม,สะกอม,เทพา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559.0,100.844844,6.965393,703814.3,770321.21
443,หาดมหาราช,จะทิ้งพระ,สทิงพระ,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559.0,100.4550863,7.48047357,660562.56,827129.58
444,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559.0,100.598074,7.218509,676447.84,798213.65
445,หาดมหาราช,จะทิ้งพระ,สทิงพระ,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559.0,100.4550863,7.48047357,660562.56,827129.58
446,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559.0,100.598074,7.218509,676447.84,798213.65
447,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559.0,100.598074,7.218509,676447.84,798213.65
448,หาดสะกอม,สะกอม,เทพา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560.0,100.844844,6.965393,703814.3,770321.21
449,หาดระโนด,ระวะ,ระโนด,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560.0,100.402664,7.673447002,654707.94,848450.09
450,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560.0,100.598074,7.218509,676447.84,798213.65
451,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560.0,100.598074,7.218509,676447.84,798213.65
452,หาดระโนด,ระวะ,ระโนด,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560.0,100.402664,7.673447002,654707.94,848450.09
453,หาดมหาราช,จะทิ้งพระ,สทิงพระ,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560.0,100.4550863,7.48047357,660562.56,827129.58
454,หาดระโนด,ระวะ,ระโนด,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560.0,100.402664,7.673447002,654707.94,848450.09
455,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560.0,100.598074,7.218509,676447.84,798213.65
456,หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561.0,99.883382,9.1961,597046.86,1016652.13
457,หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561.0,99.883382,9.1961,597046.86,1016652.13
458,แหลมตะลุมพุก,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561.0,100.136651,8.526362,624223.91,943038.03
459,หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561.0,99.883382,9.1961,597046.86,1016652.13
460,แหลมตะลุมพุก,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561.0,100.136651,8.526362,628445.15,941559.46
461,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561.0,100.845938,6.961896,703936.75,769934.92
462,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561.0,100.845938,6.961896,703936.75,769934.92
463,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561.0,102.014488,6.299189,169632.76,697222.79
464,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,100.845938,6.961896,703936.75,769934.92
465,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562.0,100.845938,6.961896,703936.75,769934.92
466,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,101.239236,6.946186,747415.7,768384.85
467,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,101.372872,6.899622,762215.0,763305.0
468,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,101.239236,6.946186,747415.7,768384.85
469,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562.0,100.845938,6.961896,703936.75,769934.92
470,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562.0,101.845881,6.442852,814815.59,713036.66
471,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562.0,101.845881,6.442852,814815.59,713036.66
472,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562.0,101.845881,6.442852,814815.59,713036.66
473,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563.0,100.598074,7.218509,676447.84,798213.65
474,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563.0,101.372872,6.899622,762215.0,763305.0
475,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563.0,101.845881,6.442852,814815.59,713036.66
476,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563.0,101.845881,6.442852,814815.59,713036.66
477,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2563.0,101.845881,6.442852,814815.59,713036.66
478,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563.0,101.845881,6.442852,814815.59,713036.66
479,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563.0,100.598074,7.218509,676447.84,798213.65
480,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563.0,100.598074,7.218509,676447.84,798213.65
481,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.239236,6.946186,747415.7,768384.85
482,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.372872,6.899622,762215.0,763305.0
483,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.845881,6.442852,814815.59,713036.66
484,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,102.014488,6.299189,169632.76,697222.79
485,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.239236,6.946186,747415.7,768384.85
486,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.372872,6.899622,762215.0,763305.0
487,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,102.014488,6.299189,169632.76,697222.79
488,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563.0,101.845881,6.442852,814815.59,713036.66
489,หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.372872,6.899622,762215.0,763305.0
490,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,101.845881,6.442852,814815.59,713036.66
491,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,102.014488,6.299189,169632.76,697222.79
492,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,100.845938,6.961896,703936.75,769934.92
493,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,100.598074,7.218509,676447.84,798213.65
494,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,100.845938,6.961896,703936.75,769934.92
495,หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563.0,100.598074,7.218509,676447.84,798213.65
496,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564.0,100.845938,6.961896,703936.75,769934.92
497,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564.0,100.845938,6.961896,703936.75,769934.92
498,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564.0,101.239236,6.946186,747415.7,768384.85
499,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564.0,101.845881,6.442852,814815.59,713036.66
500,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564.0,101.845881,6.442852,814815.59,713036.66
501,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564.0,102.014488,6.299189,169632.76,697222.79
502,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2564.0,101.845881,6.442852,814815.59,713036.66
503,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2564.0,101.845881,6.442852,814815.59,713036.66
504,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564.0,101.845881,6.442852,814815.59,713036.66
505,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564.0,102.014488,6.299189,169632.76,697222.79
506,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564.0,102.014488,6.299189,169632.76,697222.79
507,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564.0,102.014488,6.299189,169632.76,697222.79
508,หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564.0,102.014488,6.299189,169632.76,697222.79
509,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2565.0,100.828939,6.968474,702055.249636,770655.129461
510,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565.0,100.828939,6.968474,702055.249636,770655.129461
511,สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565.0,100.828939,6.968474,702055.249636,770655.129461
512,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2565.0,101.225385,6.943898,745885.725289,768124.507096
513,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565.0,101.225385,6.943898,745885.725289,768124.507096
514,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2565.0,101.846481,6.444667,814880.899009,713237.908731
515,หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565.0,101.846481,6.444667,814880.899009,713237.908731
516,แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565.0,101.240738,6.917668,747596.642528,765230.712538
517,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553.0,98.44471,7.916019,438794.107819,10875054.4843
518,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.44471,7.916019,438794.107819,10875054.4843
519,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.44471,7.916019,438794.107819,10875054.4843
520,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.44471,7.916019,438794.107819,10875054.4843
521,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,98.44471,7.916019,438794.107819,10875054.4843
522,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553.0,98.409348,7.941522,434900.271584,10877879.3843
523,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.409348,7.941522,434900.271584,10877879.3843
524,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.409348,7.941522,434900.271584,10877879.3843
525,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,98.409348,7.941522,434900.271584,10877879.3843
526,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.409348,7.941522,434900.271584,10877879.3843
527,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,98.422737,7.977223,436381.518897,10881824.2931
528,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553.0,98.422737,7.977223,436381.518897,10881824.2931
529,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.422737,7.977223,436381.518897,10881824.2931
530,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.422737,7.977223,436381.518897,10881824.2931
531,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553.0,98.441534,7.960619,438450.665702,10879985.764
532,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.441534,7.960619,438450.665702,10879985.764
533,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.441534,7.960619,438450.665702,10879985.764
534,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.441534,7.960619,438450.665702,10879985.764
535,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553.0,98.441534,7.960619,438450.665702,10879985.764
536,เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,98.441534,7.960619,438450.665702,10879985.764
537,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553.0,98.426342,7.943193,436773.611681,10878061.4948
538,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,98.426342,7.943193,436773.611681,10878061.4948
539,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.426342,7.943193,436773.611681,10878061.4948
540,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.426342,7.943193,436773.611681,10878061.4948
541,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,98.426342,7.943193,436773.611681,10878061.4948
542,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.426342,7.943193,436773.611681,10878061.4948
543,อ่าวป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553.0,98.419476,8.0065,436026.681429,10885061.5742
544,อ่าวป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553.0,98.419476,8.0065,436026.681429,10885061.5742
545,หาดกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553.0,98.293482,7.84229,422110.749169,10866928.3565
546,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554.0,98.44471,7.916019,438794.107819,10875054.4843
547,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554.0,98.44471,7.916019,438794.107819,10875054.4843
548,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554.0,98.44471,7.916019,438794.107819,10875054.4843
549,แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2554.0,98.44471,7.916019,438794.107819,10875054.4843
550,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554.0,98.409348,7.941522,434900.271584,10877879.3843
551,อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554.0,98.409348,7.941522,434900.271584,10877879.3843
552,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554.0,98.422737,7.977223,436381.518897,10881824.2931
553,แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554.0,98.422737,7.977223,436381.518897,10881824.2931
554,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554.0,98.426342,7.943193,436773.611681,10878061.4948
555,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554.0,98.426342,7.943193,436773.611681,10878061.4948
556,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554.0,98.426342,7.943193,436773.611681,10878061.4948
557,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554.0,98.426342,7.943193,436773.611681,10878061.4948
558,เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554.0,98.426342,7.943193,436773.611681,10878061.4948
559,หาดในหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554.0,98.305883,7.775631,423465.817018,10859556.3635
560,หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554.0,98.277251,8.060197,420363.33169,10891023.1575
561,หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554.0,98.277251,8.060197,420363.33169,10891023.1575
562,หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554.0,98.277251,8.060197,420363.33169,10891023.1575
563,อ่าวทือ เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554.0,98.367964,7.607851,430283.838104,10840996.4819
564,เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.593769,8.126669,455247.238092,10898323.7711
565,เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555.0,98.593769,8.126669,455247.238092,10898323.7711
566,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
567,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
568,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
569,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
570,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
571,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
572,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
573,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
574,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
575,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
576,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
577,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
578,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
579,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
580,เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555.0,98.618702,8.352118,458017.813545,10923245.6638
581,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.587742,8.281685,454600.854806,10915462.2998
582,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.587742,8.281685,454600.854806,10915462.2998
583,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555.0,98.587742,8.281685,454600.854806,10915462.2998
584,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.587742,8.281685,454600.854806,10915462.2998
585,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.587742,8.281685,454600.854806,10915462.2998
586,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555.0,98.587742,8.281685,454600.854806,10915462.2998
587,เกาะหมากน้อย,เกาะปันหยี,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555.0,98.587742,8.281685,454600.854806,10915462.2998
