﻿Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
โลมาอิรวดี,Irrawaddy dolphin,2,ตรัง,สำรวจทางเรือ,26/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,2,ตรัง,สำรวจทางเรือ,26/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,3,ตรัง,สำรวจทางเรือ,26/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,2,ตรัง,สำรวจทางเรือ,26/5/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,4,ตรัง,สำรวจทางเรือ,27/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,7,ตรัง,สำรวจทางเรือ,27/5/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,สมุทรสาคร,สำรวจทางเรือ,27/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,1,สมุทรสาคร,สำรวจทางเรือ,27/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,4,ตรัง,สำรวจทางเรือ,28/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,2,ตรัง,สำรวจทางเรือ,28/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,8,ตรัง,สำรวจทางเรือ,28/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,3,ตรัง,สำรวจทางเรือ,28/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,20,เพชรบุรี,สำรวจทางเรือ,28/5/2563,2563
วาฬบรูด้า,Bryde's whale,2,เพชรบุรี,สำรวจทางเรือ,28/5/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,ตรัง,สำรวจทางเรือ,29/5/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,4,ตรัง,สำรวจทางเรือ,30/5/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,ตรัง,สำรวจทางเรือ,30/5/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,2,ตรัง,สำรวจทางเรือ,30/5/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,30/5/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,สตูล,สำรวจทางเรือ,30/5/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,30/5/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,สตูล,สำรวจทางเรือ,30/5/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,4,สมุทรปราการ,สำรวจทางเรือ,31/5/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรปราการ,สำรวจทางเรือ,31/5/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรปราการ,สำรวจทางเรือ,31/5/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,6/6/2563,2563
โลมาหลังโหนก,humpback dolphin,2,นครศรีธรรมราช,สำรวจทางเรือ,8/6/2563,2563
โลมาหลังโหนก,humpback dolphin,2,นครศรีธรรมราช,สำรวจทางเรือ,8/6/2563,2563
โลมาหลังโหนก,humpback dolphin,4,นครศรีธรรมราช,สำรวจทางเรือ,9/6/2563,2563
โลมาหลังโหนก,humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,9/6/2563,2563
โลมาปากขวด,Indo-Pacific bottlenose dolphin,13,ภูเก็ต,สำรวจทางเรือ,11/6/2563,2563
วาฬบรูด้า,Bryde's whale,4,สมุทรสาคร,สำรวจทางเรือ,13/6/2563,2563
วาฬบรูด้า,Bryde's whale,2,เพชรบุรี,สำรวจทางเรือ,14/6/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,20/6/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,21/6/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,21/6/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,27/6/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,27/6/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,27/6/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,27/6/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,28/6/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,4/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,5/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,5/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,7,สมุทรสาคร,สำรวจทางเรือ,5/7/2563,2563
วาฬบรูด้า,Bryde's whale,8,กรุงเทพมหานคร,สำรวจทางเรือ,6/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,10,สมุทรสาคร,สำรวจทางเรือ,13/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,1,สมุทรสาคร,สำรวจทางเรือ,13/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,10,สมุทรสาคร,สำรวจทางเรือ,14/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,1,สมุทรสาคร,สำรวจทางเรือ,14/7/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,สมุทรสาคร,สำรวจทางเรือ,14/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,14/7/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,10,สมุทรสาคร,สำรวจทางเรือ,14/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,14/7/2563,2563
โลมาหลังโหนก ,Indo-Pacific Humpback Dolphin,3,ปัตตานี,สำรวจทางเรือ,15/7/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,15/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,15,สมุทรสาคร,สำรวจทางเรือ,15/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสงคราม,สำรวจทางเรือ,15/7/2563,2563
โลมาหลังโหนก ,Indo-Pacific Humpback Dolphin,2,ปัตตานี,สำรวจทางเรือ,16/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,20,สมุทรสงคราม,สำรวจทางเรือ,16/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,1,สมุทรสงคราม,สำรวจทางเรือ,16/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,16/7/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,16/7/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,16/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,21/7/2563,2563
โลมาหลังโหนก,humpback dolphin,5,สุราษฎร์ธานี,สำรวจทางเรือ,21/7/2563,2563
โลมาหลังโหนก,humpback dolphin,7,สุราษฎร์ธานี,สำรวจทางเรือ,22/7/2563,2563
โลมาหลังโหนก,humpback dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,22/7/2563,2563
โลมาหลังโหนก,humpback dolphin,3,สุราษฎร์ธานี,สำรวจทางเรือ,23/7/2563,2563
โลมาหลังโหนก,humpback dolphin,3,สุราษฎร์ธานี,สำรวจทางเรือ,23/7/2563,2563
โลมาหลังโหนก,humpback dolphin,3,สุราษฎร์ธานี,สำรวจทางเรือ,23/7/2563,2563
โลมาหลังโหนก,humpback dolphin,4,สุราษฎร์ธานี,สำรวจทางเรือ,23/7/2563,2563
โลมาหลังโหนก,humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,23/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,23/7/2563,2563
โลมาหลังโหนก,humpback dolphin,4,สุราษฎร์ธานี,สำรวจทางเรือ,23/7/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,3,สมุทรสาคร,สำรวจทางเรือ,11/8/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,11/8/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,12/8/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,14/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,16/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,16/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,16/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,16/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,16/8/2563,2563
โลมาหลังโหนก,humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,25/8/2563,2563
โลมาหลังโหนก,humpback dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,25/8/2563,2563
โลมาหลังโหนก,humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,25/8/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,0,สุราษฎร์ธานี,สำรวจทางเรือ,25/8/2563,2563
โลมาหลังโหนก,humpback dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,25/8/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,10,สุราษฎร์ธานี,สำรวจทางเรือ,26/8/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,26/8/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,26/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,29/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,29/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,29/8/2563,2563
โลมาหลังโหนก,humpback dolphin,5,สุราษฎร์ธานี,สำรวจทางเรือ,29/8/2563,2563
โลมาหลังโหนก,humpback dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,29/8/2563,2563
โลมาหลังโหนก,humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,29/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,30/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,30/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,30/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,30/8/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,4/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,4/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,4/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,4/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,5/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,5/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,5/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,5/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,5/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,6/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,6/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,12/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,12/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,12/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,26/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,26/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,26/9/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,26/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,27/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,27/9/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,3/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,3/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,3/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,3/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,3/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,6/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,6/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,6/10/2563,2563
วาฬบรูด้า,Bryde's whale,2,สมุทรสาคร,สำรวจทางเรือ,6/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,6/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,7/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,7/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,7/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,7/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,7/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,7/10/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,11,พัทลุง,สำรวจทางเรือ,8/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,17/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,17/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,17/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,17/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,17/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,17/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,24/10/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,1/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,1/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,1/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,1/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,1/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,7/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,7/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,8/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,16/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,16/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,16/11/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,3,เพชรบุรี,สำรวจทางเรือ,16/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,17/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,17/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,17/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,17/11/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,10,เพชรบุรี,สำรวจทางเรือ,17/11/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,5,เพชรบุรี,สำรวจทางเรือ,18/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,18/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,18/11/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,5,เพชรบุรี,สำรวจทางเรือ,18/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,21/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,21/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,21/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,21/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,22/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,22/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,22/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,23/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,23/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,เพชรบุรี,สำรวจทางเรือ,23/11/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,2,สมุทรสาคร,สำรวจทางเรือ,23/11/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,8,สมุทรสาคร,สำรวจทางเรือ,23/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,23/11/2563,2563
โลมาปากขวด,Indo-Pacific bottlenose dolphin,9,ภูเก็ต,สำรวจทางเรือ,24/11/2563,2563
วาฬบรูด้า,Bryde's whale,2,เพชรบุรี,สำรวจทางเรือ,24/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,24/11/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,28/11/2563,2563
โลมาหลังโหนก ,Indo-Pacific Humpback Dolphin,4,สงขลา,สำรวจทางเรือ,1/12/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/12/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/12/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/12/2563,2563
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,13/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,สตูล,สำรวจทางเรือ,19/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,4,สตูล,สำรวจทางเรือ,19/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,2,สตูล,สำรวจทางเรือ,19/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,12,สตูล,สำรวจทางเรือ,19/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,4,สตูล,สำรวจทางเรือ,19/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,10,สตูล,สำรวจทางเรือ,20/12/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,20,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,20,สตูล,สำรวจทางเรือ,21/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,4,สตูล,สำรวจทางเรือ,22/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,4,สตูล,สำรวจทางเรือ,22/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,4,สตูล,สำรวจทางเรือ,22/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,สตูล,สำรวจทางเรือ,22/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,6,สตูล,สำรวจทางเรือ,22/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,6,สตูล,สำรวจทางเรือ,22/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,2,สตูล,สำรวจทางเรือ,22/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,3,สตูล,สำรวจทางเรือ,23/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,3,สตูล,สำรวจทางเรือ,23/12/2563,2563
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,สตูล,สำรวจทางเรือ,23/12/2563,2563
โลมาอิรวดี,Irrawaddy dolphin,10,สมุทรสาคร,สำรวจทางเรือ,25/1/2564,2564
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,สมุทรสาคร,สำรวจทางเรือ,25/1/2564,2564
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,สมุทรสาคร,สำรวจทางเรือ,25/1/2564,2564
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,25/1/2564,2564
โลมาอิรวดี,Irrawaddy dolphin,4,สมุทรสาคร,สำรวจทางเรือ,25/1/2564,2564
โลมาหัวบาตรหลังเรียบ,Finless porpoise,6,สมุทรสาคร,สำรวจทางเรือ,25/1/2564,2564
โลมาอิรวดี,Irrawaddy dolphin,15,สมุทรสาคร,สำรวจทางเรือ,26/1/2564,2564
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,26/1/2564,2564
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,26/1/2564,2564
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,26/1/2564,2564
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,26/1/2564,2564
วาฬบรูด้า,Bryde's whale,1,สมุทรสาคร,สำรวจทางเรือ,26/1/2564,2564
โลมาอิรวดี,Irrawaddy dolphin,10,สุราษฎร์ธานี,สำรวจทางเรือ,2/2/2564,2564
โลมาหลังโหนก,humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,2/2/2564,2564
โลมาหลังโหนก,humpback dolphin,5,สุราษฎร์ธานี,สำรวจทางเรือ,2/2/2564,2564
โลมาหัวบาตรหลังเรียบ,Finless porpoise,2,สุราษฎร์ธานี,สำรวจทางเรือ,3/2/2564,2564
โลมาอิรวดี,Irrawaddy dolphin,10,สุราษฎร์ธานี,สำรวจทางเรือ,3/2/2564,2564
โลมาหลังโหนก,humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,3/2/2564,2564
โลมาหลังโหนก,humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,3/2/2564,2564
โลมาหลังโหนก,humpback dolphin,4,สุราษฎร์ธานี,สำรวจทางเรือ,4/2/2564,2564
โลมาหลังโหนก,humpback dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,4/2/2564,2564
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,ตรัง,สำรวจทางเรือ,5/2/2564,2564
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,ตรัง,สำรวจทางเรือ,5/2/2564,2564
โลมาหลังโหนก,Indo-Pacific humpback dolphin,3,ตรัง,สำรวจทางเรือ,6/2/2564,2564
โลมาหลังโหนก,Indo-Pacific humpback dolphin,6,สตูล,สำรวจทางเรือ,7/2/2564,2564
โลมาอิรวดี,Irrawaddy dolphin,4,ตรัง,สำรวจทางเรือ,7/2/2564,2564
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,ตรัง,สำรวจทางเรือ,8/2/2564,2564
โลมาหลังโหนก,Indo-Pacific Humpback Dolphin,4,สงขลา,สำรวจทางเรือ,23/2/2564,2564
โลมาหลังโหนก,Indo-Pacific humpback dolphin,16,กระบี่,สำรวจทางเรือ,24/2/2564,2564
พะยูน,Dugong,1,ตรัง,สำรวจทางอากาศ,4/3/2564,2564
