﻿Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Count,Mat_rope,Year_th,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2560,,,,,,,,
เกาะรังนกและเกาะพ่อตา,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2561,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นุ้ย,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นุ้ย,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นุ้ย,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นุ้ย,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,1,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2562,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่นอก,ต.กร่ำ,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะไข่ใน,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะพระทอง,ต.เกาะพระทอง,อ.คุระบุรี,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
กองหินอีแต๋น,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะผ้า,ต.เกาะคอเขา,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เกาะพระทอง,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เขาหลัก,ต.เขาหลัก,อ.ตะกั่วป่า,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
เกาะไข่นอก,ต.พรุใน,อ.เกาะยาว,จ.พังงา,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2565,,,,,,,,
