﻿Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude, UTM_X,UTM_Y,,,,,,,,,
อ่าวเตล็ด เกาะท่าไร่,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,99.766892,9.331941,584216.31,1031642.38,,,,,,,,,
อ่าวเตล็ด เกาะท่าไร่,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,99.766892,9.331941,584216.31,1031642.38,,,,,,,,,
หาดสะกอม,สะกอม,เทพา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.844844,6.965393,703814.30,770321.21,,,,,,,,,
หาดสะกอม,สะกอม,เทพา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.844844,6.965393,703814.30,770321.21,,,,,,,,,
หาดมหาราช,จะทิ้งพระ,สทิงพระ,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.455086,7.480474,660562.56,827129.58,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
หาดมหาราช,จะทิ้งพระ,สทิงพระ,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.455086,7.480474,660562.56,827129.58,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
หาดสะกอม,สะกอม,เทพา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.844844,6.965393,703814.30,770321.21,,,,,,,,,
หาดระโนด,ระวะ,ระโนด,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.402664,7.673447,654707.94,848450.09,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
หาดระโนด,ระวะ,ระโนด,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.402664,7.673447,654707.94,848450.09,,,,,,,,,
หาดมหาราช,จะทิ้งพระ,สทิงพระ,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.455086,7.480474,660562.56,827129.58,,,,,,,,,
หาดระโนด,ระวะ,ระโนด,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.402664,7.673447,654707.94,848450.09,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,99.883382,9.196100,597046.86,1016652.13,,,,,,,,,
หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561,99.883382,9.196100,597046.86,1016652.13,,,,,,,,,
แหลมตะลุมพุก,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561,100.136651,8.526362,624223.91,943038.03,,,,,,,,,
หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561,99.883382,9.196100,597046.86,1016652.13,,,,,,,,,
แหลมตะลุมพุก,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561,100.136651,8.526362,628445.15,941559.46,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2561,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,101.239236,6.946186,747415.70,768384.85,,,,,,,,,
หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,101.372872,6.899622,762215.00,763305,,,,,,,,,
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,101.239236,6.946186,747415.70,768384.85,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2562,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2562,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,101.372872,6.899622,762215.00,763305,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2563,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.239236,6.946186,747415.70,768384.85,,,,,,,,,
หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.372872,6.899622,762215.00,763305,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.239236,6.946186,747415.70,768384.85,,,,,,,,,
หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.372872,6.899622,762215.00,763305,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2563,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดตะโละกาโปร์,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.372872,6.899622,762215.00,763305,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
หาดสมิหลา,บ่อยาง ,เมืองสงขลา,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.598074,7.218509,676447.84,798213.65,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,100.845938,6.961896,703936.75,769934.92,,,,,,,,,
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,101.239236,6.946186,747415.70,768384.85,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2564,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2564,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,101.845881,6.442852,814815.59,713036.66,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2564,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2564,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
หาดบราแว,ตากใบ,ศาลาใหม่,นราธิวาส,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2564,102.014488,6.299189,169632.76,697222.79,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2565,100.828939,6.968474,702055.25,770655.1295,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,100.828939,6.968474,702055.25,770655.1295,,,,,,,,,
สะกอม,เทพา,สะกอม,สงขลา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565,100.828939,6.968474,702055.25,770655.1295,,,,,,,,,
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2565,101.225385,6.943898,745885.73,768124.5071,,,,,,,,,
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,101.225385,6.943898,745885.73,768124.5071,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2565,101.846481,6.444667,814880.90,713237.9087,,,,,,,,,
หาดนราทัศน์,บางนาค,เมืองนราธิวาส,นราธิวาส,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2565,101.846481,6.444667,814880.90,713237.9087,,,,,,,,,
แหลมตาชี,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2565,101.240738,6.917668,747596.64,765230.7125,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.409348,7.941522,434900.27,10877879.38,,,,,,,,,
อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.409348,7.941522,434900.27,10877879.38,,,,,,,,,
อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.409348,7.941522,434900.27,10877879.38,,,,,,,,,
อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.409348,7.941522,434900.27,10877879.38,,,,,,,,,
อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.409348,7.941522,434900.27,10877879.38,,,,,,,,,
แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.422737,7.977223,436381.52,10881824.29,,,,,,,,,
แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2553,98.422737,7.977223,436381.52,10881824.29,,,,,,,,,
แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.422737,7.977223,436381.52,10881824.29,,,,,,,,,
แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.422737,7.977223,436381.52,10881824.29,,,,,,,,,
เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.441534,7.960619,438450.67,10879985.76,,,,,,,,,
เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.441534,7.960619,438450.67,10879985.76,,,,,,,,,
เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.441534,7.960619,438450.67,10879985.76,,,,,,,,,
เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.441534,7.960619,438450.67,10879985.76,,,,,,,,,
เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.441534,7.960619,438450.67,10879985.76,,,,,,,,,
เกาะรังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.441534,7.960619,438450.67,10879985.76,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
อ่าวป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2553,98.419476,8.006500,436026.68,10885061.57,,,,,,,,,
อ่าวป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2553,98.419476,8.006500,436026.68,10885061.57,,,,,,,,,
หาดกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2553,98.293482,7.842290,422110.75,10866928.36,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
แหลมหงา,รัษฎา,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2554,98.444710,7.916019,438794.11,10875054.48,,,,,,,,,
อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.409348,7.941522,434900.27,10877879.38,,,,,,,,,
อ่าวสะปำ,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.409348,7.941522,434900.27,10877879.38,,,,,,,,,
แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.422737,7.977223,436381.52,10881824.29,,,,,,,,,
แหลมยามู,ป่าคลอก,ถลาง,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.422737,7.977223,436381.52,10881824.29,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2554,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2554,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
เกาะมะพร้าวใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2554,98.426342,7.943193,436773.61,10878061.49,,,,,,,,,
หาดในหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.305883,7.775631,423465.82,10859556.36,,,,,,,,,
หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.277251,8.060197,420363.33,10891023.16,,,,,,,,,
หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.277251,8.060197,420363.33,10891023.16,,,,,,,,,
หาดในทอน,สาคู,ถลาง,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.277251,8.060197,420363.33,10891023.16,,,,,,,,,
อ่าวทือ เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2554,98.367964,7.607851,430283.84,10840996.48,,,,,,,,,
เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.593769,8.126669,455247.24,10898323.77,,,,,,,,,
เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.593769,8.126669,455247.24,10898323.77,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
เกาะสองพี่น้อง,บางเตย,เมืองพังงา,พังงา,แมงกะพรุนกล่อง,Cubozoa,Carukiidae,2555,98.618702,8.352118,458017.81,10923245.66,,,,,,,,,
